﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,平成29年度,2017,議会費,議会費,194673000
33209,高梁市,平成29年度,2017,総務費,総務管理費,2542491000
33209,高梁市,平成29年度,2017,総務費,徴税費,260797000
33209,高梁市,平成29年度,2017,総務費,戸籍住民基本台帳費,148787000
33209,高梁市,平成29年度,2017,総務費,選挙費,19544000
33209,高梁市,平成29年度,2017,総務費,統計調査費,1492000
33209,高梁市,平成29年度,2017,総務費,監査委員費,26351000
33209,高梁市,平成29年度,2017,民生費,社会福祉費,3712398000
33209,高梁市,平成29年度,2017,民生費,児童福祉費,1898932000
33209,高梁市,平成29年度,2017,民生費,生活保護費,532513000
33209,高梁市,平成29年度,2017,衛生費,保険衛生費,1325085000
33209,高梁市,平成29年度,2017,衛生費,清掃費,812117000
33209,高梁市,平成29年度,2017,労働費,労働諸費,55170000
33209,高梁市,平成29年度,2017,農林水産業費,農業費,950846000
33209,高梁市,平成29年度,2017,農林水産業費,林業費,138776000
33209,高梁市,平成29年度,2017,商工費,商工費,407891000
33209,高梁市,平成29年度,2017,土木費,土木管理費,204759000
33209,高梁市,平成29年度,2017,土木費,道路橋梁費,736242000
33209,高梁市,平成29年度,2017,土木費,河川費,103262000
33209,高梁市,平成29年度,2017,土木費,都市計画費,682280000
33209,高梁市,平成29年度,2017,土木費,住宅費,138587000
33209,高梁市,平成29年度,2017,消防費,消防費,850309000
33209,高梁市,平成29年度,2017,教育費,教育総務費,364407000
33209,高梁市,平成29年度,2017,教育費,小学校費,233124000
33209,高梁市,平成29年度,2017,教育費,中学校費,175051000
33209,高梁市,平成29年度,2017,教育費,高等学校費,27962000
33209,高梁市,平成29年度,2017,教育費,幼稚園費,214756000
33209,高梁市,平成29年度,2017,教育費,社会教育費,1149460000
33209,高梁市,平成29年度,2017,教育費,保健体育費,980166000
33209,高梁市,平成29年度,2017,災害復旧費,農林施設災害復旧費,129771000
33209,高梁市,平成29年度,2017,災害復旧費,土木施設災害復旧費,210800000
33209,高梁市,平成29年度,2017,公債費,公債費,3681201000
33209,高梁市,平成29年度,2017,予備費,予備費,10000000
