﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33209,岡山県高梁市,平成27年,2015,Ａ 農業，林業,113,9,118
33209,岡山県高梁市,平成27年,2015,Ｂ 漁業,1,,
33209,岡山県高梁市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,26,,1
33209,岡山県高梁市,平成27年,2015,Ｄ 建設業,622,7,75
33209,岡山県高梁市,平成27年,2015,Ｅ 製造業,2291,107,623
33209,岡山県高梁市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,78,2,16
33209,岡山県高梁市,平成27年,2015,Ｇ 情報通信業,38,6,6
33209,岡山県高梁市,平成27年,2015,Ｈ 運輸業，郵便業,468,11,111
33209,岡山県高梁市,平成27年,2015,Ｉ 卸売業，小売業,596,15,605
33209,岡山県高梁市,平成27年,2015,Ｊ 金融業，保険業,147,,29
33209,岡山県高梁市,平成27年,2015,Ｋ 不動産業，物品賃貸業,57,1,24
33209,岡山県高梁市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,64,,17
33209,岡山県高梁市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,122,3,330
33209,岡山県高梁市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,103,2,125
33209,岡山県高梁市,平成27年,2015,Ｏ 教育，学習支援業,432,13,187
33209,岡山県高梁市,平成27年,2015,Ｐ 医療，福祉,1398,22,609
33209,岡山県高梁市,平成27年,2015,Ｑ 複合サービス事業,212,6,89
33209,岡山県高梁市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,288,16,170
33209,岡山県高梁市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,433,6,96
33209,岡山県高梁市,平成27年,2015,Ｔ 分類不能の産業,4,6,10
