﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,支出済額（円）
33209,岡山県高梁市,令和元年度,2019,議会費,議会費,184825000
33209,岡山県高梁市,令和元年度,2019,総務費,総務管理費,3346906000
33209,岡山県高梁市,令和元年度,2019,総務費,徴税費,254590000
33209,岡山県高梁市,令和元年度,2019,総務費,戸籍住民基本台帳費,128906000
33209,岡山県高梁市,令和元年度,2019,総務費,選挙費,45705000
33209,岡山県高梁市,令和元年度,2019,総務費,統計調査費,8262000
33209,岡山県高梁市,令和元年度,2019,総務費,監査委員費,30270000
33209,岡山県高梁市,令和元年度,2019,民生費,社会福祉費,3728180000
33209,岡山県高梁市,令和元年度,2019,民生費,児童福祉費,1658911000
33209,岡山県高梁市,令和元年度,2019,民生費,生活保護費,456913000
33209,岡山県高梁市,令和元年度,2019,衛生費,保健衛生費,1479252000
33209,岡山県高梁市,令和元年度,2019,衛生費,清掃費,888390000
33209,岡山県高梁市,令和元年度,2019,労働費,労働諸費,49048000
33209,岡山県高梁市,令和元年度,2019,農林水産業費,農業費,1031478000
33209,岡山県高梁市,令和元年度,2019,農林水産業費,林業費,51553000
33209,岡山県高梁市,令和元年度,2019,商工費,商工費,401947000
33209,岡山県高梁市,令和元年度,2019,土木費,土木管理費,192340000
33209,岡山県高梁市,令和元年度,2019,土木費,道路橋梁費,930394000
33209,岡山県高梁市,令和元年度,2019,土木費,河川費,162846000
33209,岡山県高梁市,令和元年度,2019,土木費,都市計画費,606585000
33209,岡山県高梁市,令和元年度,2019,土木費,住宅費,82892000
33209,岡山県高梁市,令和元年度,2019,消防費,消防費,737146000
33209,岡山県高梁市,令和元年度,2019,教育費,教育総務費,344819000
33209,岡山県高梁市,令和元年度,2019,教育費,小学校費,396279000
33209,岡山県高梁市,令和元年度,2019,教育費,中学校費,171720000
33209,岡山県高梁市,令和元年度,2019,教育費,高等学校費,26032000
33209,岡山県高梁市,令和元年度,2019,教育費,幼稚園費,212653000
33209,岡山県高梁市,令和元年度,2019,教育費,社会教育費,2475038600
33209,岡山県高梁市,令和元年度,2019,教育費,保健体育費,496639000
33209,岡山県高梁市,令和元年度,2019,災害復旧費,農林施設災害復旧費,934255000
33209,岡山県高梁市,令和元年度,2019,災害復旧費,土木施設災害復旧費,3509437000
33209,岡山県高梁市,令和元年度,2019,公債費,公債費,3550458000
33209,岡山県高梁市,令和元年度,2019,予備費,予備費,10000000
