﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),計,263,1194,687,507,4.5,2.6,1.9
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),個人,90,192,101,91,2.1,1.1,1
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),法人,171,998,583,415,5.8,3.4,2.4
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,82,761,440,321,9.3,5.4,3.9
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,89,237,143,94,2.7,1.6,1.1
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,2,4,3,1,2,1.5,0.5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,計,3,19,14,5,6.3,4.7,1.7
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,法人,3,19,14,5,6.3,4.7,1.7
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社,1,9,5,4,9,5,4
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,2,10,9,1,5,4.5,0.5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,260,1175,673,502,4.5,2.6,1.9
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,90,192,101,91,2.1,1.1,1
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,168,979,569,410,5.8,3.4,2.4
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,81,752,435,317,9.3,5.4,3.9
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,87,227,134,93,2.6,1.5,1.1
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,2,4,3,1,2,1.5,0.5
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,計,20,43,37,6,2.2,1.9,0.3
33209,岡山県高梁市,平成28年,2016,D 建設業,個人,9,12,12,,1.3,1.3,
33209,岡山県高梁市,平成28年,2016,D 建設業,法人,11,31,25,6,2.8,2.3,0.5
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社,11,31,25,6,2.8,2.3,0.5
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,計,14,345,253,92,24.6,18.1,6.6
33209,岡山県高梁市,平成28年,2016,E 製造業,個人,3,18,4,14,6,1.3,4.7
33209,岡山県高梁市,平成28年,2016,E 製造業,法人,11,327,249,78,29.7,22.6,7.1
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社,11,327,249,78,29.7,22.6,7.1
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
