﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),計,86,609,301,230,7.1,3.5,2.7
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),個人,42,110,53,57,2.6,1.3,1.4
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),法人,41,492,247,167,12,6,4.1
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,35,460,230,152,13.1,6.6,4.3
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,6,32,17,15,5.3,2.8,2.5
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,3,7,1,6,2.3,0.3,2
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,計,2,10,9,1,5,4.5,0.5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,法人,2,10,9,1,5,4.5,0.5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,2,10,9,1,5,4.5,0.5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,84,599,292,229,7.1,3.5,2.7
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,42,110,53,57,2.6,1.3,1.4
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,39,482,238,166,12.4,6.1,4.3
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,35,460,230,152,13.1,6.6,4.3
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,4,22,8,14,5.5,2,3.5
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,3,7,1,6,2.3,0.3,2
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,1,64,57,7,64,57,7
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,1,64,57,7,64,57,7
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,1,64,57,7,64,57,7
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,計,8,47,42,5,5.9,5.3,0.6
33209,岡山県高梁市,平成28年,2016,D 建設業,個人,4,11,9,2,2.8,2.3,0.5
33209,岡山県高梁市,平成28年,2016,D 建設業,法人,4,36,33,3,9,8.3,0.8
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社,4,36,33,3,9,8.3,0.8
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,計,3,22,13,9,7.3,4.3,3
33209,岡山県高梁市,平成28年,2016,E 製造業,個人,1,6,1,5,6,1,5
33209,岡山県高梁市,平成28年,2016,E 製造業,法人,2,16,12,4,8,6,2
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社,2,16,12,4,8,6,2
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,計,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,計,2,37,34,3,18.5,17,1.5
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,個人,1,1,,1,1,,1
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,法人,1,36,34,2,36,34,2
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,1,36,34,2,36,34,2
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,計,25,143,50,87,5.7,2,3.5
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,個人,11,38,19,19,3.5,1.7,1.7
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,法人,14,105,31,68,7.5,2.2,4.9
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社,14,105,31,68,7.5,2.2,4.9
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,計,2,11,5,6,5.5,2.5,3
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,法人,2,11,5,6,5.5,2.5,3
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社,1,8,4,4,8,4,4
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,1,3,1,2,3,1,2
33209,岡山県高梁市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,計,5,5,3,2,1,0.6,0.4
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,個人,4,4,3,1,1,0.8,0.3
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,法人,1,1,,1,1,,1
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,1,1,,1,1,,1
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,計,3,5,3,2,1.7,1,0.7
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,3,5,3,2,1.7,1,0.7
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,計,15,98,33,65,6.5,2.2,4.3
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,個人,9,28,12,16,3.1,1.3,1.8
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,法人,4,65,20,45,16.3,5,11.3
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,4,65,20,45,16.3,5,11.3
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,2,5,1,4,2.5,0.5,2
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,計,8,21,4,13,2.6,0.5,1.6
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,6,13,4,9,2.2,0.7,1.5
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,2,8,,4,4,,2
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,2,8,,4,4,,2
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,計,2,51,39,12,25.5,19.5,6
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,法人,2,51,39,12,25.5,19.5,6
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社,2,51,39,12,25.5,19.5,6
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,計,4,19,7,12,4.8,1.8,3
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,個人,2,2,1,1,1,0.5,0.5
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,法人,2,17,6,11,8.5,3,5.5
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,2,17,6,11,8.5,3,5.5
33209,岡山県高梁市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,計,2,2,,2,1,,1
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,法人,2,2,,2,1,,1
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社,2,2,,2,1,,1
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),計,4,74,2,4,18.5,0.5,1
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),個人,1,2,1,1,2,1,1
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),法人,2,70,1,1,35,0.5,0.5
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,1,68,,,68,,
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1,2,1,1,2,1,1
33209,岡山県高梁市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,1,2,,2,2,,2
