﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33209,岡山県高梁市,平成27年,2015,15～19歳,1586,57,1296,85.31,789,26,607,80.23,797,31,689,90.34
33209,岡山県高梁市,平成27年,2015,20～24歳,1741,111,713,47.33,960,72,350,43.96,781,39,363,51.47
33209,岡山県高梁市,平成27年,2015,25～29歳,1158,3,34,3.2,661,3,27,4.54,497,,7,1.41
33209,岡山県高梁市,平成27年,2015,30～34歳,1213,1,11,0.99,630,1,7,1.27,583,,4,0.69
33209,岡山県高梁市,平成27年,2015,35～39歳,1390,1,1,0.14,718,,,,672,1,1,0.3
33209,岡山県高梁市,平成27年,2015,40～44歳,1549,,7,0.45,773,,5,0.65,776,,2,0.26
33209,岡山県高梁市,平成27年,2015,45～49歳,1481,,2,0.14,756,,1,0.13,725,,1,0.14
33209,岡山県高梁市,平成27年,2015,50～54歳,1694,,,,885,,,,809,,,
33209,岡山県高梁市,平成27年,2015,55～59歳,2141,,,,1087,,,,1054,,,
33209,岡山県高梁市,平成27年,2015,60～64歳,2543,,1,0.04,1338,,,,1205,,1,0.08
33209,岡山県高梁市,平成27年,2015,65～69歳,2709,1,1,0.07,1374,1,,0.07,1335,,1,0.07
33209,岡山県高梁市,平成27年,2015,70～74歳,2119,,2,0.09,939,,,,1180,,2,0.17
33209,岡山県高梁市,平成27年,2015,75～79歳,2207,,1,0.05,925,,,,1282,,1,0.08
33209,岡山県高梁市,平成27年,2015,80～84歳,2277,1,9,0.44,884,,7,0.79,1393,1,2,0.22
33209,岡山県高梁市,平成27年,2015,85歳以上,2931,,,,890,,,,2041,,,
