﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33209,岡山県高梁市,平成22年,2010,15～19歳,男,1014,120,105,62,2,40,1,15,876,3,870,3,18
33209,岡山県高梁市,平成22年,2010,20～24歳,男,1152,604,553,414,3,132,4,51,517,4,510,3,31
33209,岡山県高梁市,平成22年,2010,25～29歳,男,694,651,611,596,5,8,2,40,28,3,21,4,15
33209,岡山県高梁市,平成22年,2010,30～34歳,男,727,701,664,655,4,,5,37,20,5,7,8,6
33209,岡山県高梁市,平成22年,2010,35～39歳,男,783,748,713,704,5,,4,35,30,13,5,12,5
33209,岡山県高梁市,平成22年,2010,40～44歳,男,741,710,664,659,3,,2,46,20,8,1,11,11
33209,岡山県高梁市,平成22年,2010,45～49歳,男,867,833,804,798,3,,3,29,28,7,,21,6
33209,岡山県高梁市,平成22年,2010,50～54歳,男,1077,1009,949,931,9,,9,60,57,14,1,42,11
33209,岡山県高梁市,平成22年,2010,55～59歳,男,1369,1232,1152,1120,20,,12,80,125,44,2,79,12
33209,岡山県高梁市,平成22年,2010,60～64歳,男,1421,1086,1002,909,62,,31,84,324,106,2,216,11
33209,岡山県高梁市,平成22年,2010,65～69歳,男,1020,531,512,444,53,,15,19,481,145,1,335,8
33209,岡山県高梁市,平成22年,2010,70～74歳,男,1045,476,465,404,46,,15,11,563,160,,403,6
33209,岡山県高梁市,平成22年,2010,75～79歳,男,1147,431,424,360,46,,18,7,711,163,1,547,5
33209,岡山県高梁市,平成22年,2010,80～84歳,男,985,263,260,198,49,,13,3,716,127,,589,6
33209,岡山県高梁市,平成22年,2010,85歳以上,男,706,91,90,75,11,,4,1,612,68,,544,3
