﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,平成30年度,2018,議会費,議会費,193441000
33209,高梁市,平成30年度,2018,総務費,総務管理費,2361906000
33209,高梁市,平成30年度,2018,総務費,徴税費,264271000
33209,高梁市,平成30年度,2018,総務費,戸籍住民基本台帳費,127584000
33209,高梁市,平成30年度,2018,総務費,選挙費,15778000
33209,高梁市,平成30年度,2018,総務費,統計調査費,6036000
33209,高梁市,平成30年度,2018,総務費,監査委員費,28613000
33209,高梁市,平成30年度,2018,民生費,社会福祉費,3532738000
33209,高梁市,平成30年度,2018,民生費,児童福祉費,1881976000
33209,高梁市,平成30年度,2018,民生費,生活保護費,529725000
33209,高梁市,平成30年度,2018,衛生費,保険衛生費,1291424000
33209,高梁市,平成30年度,2018,衛生費,清掃費,787772000
33209,高梁市,平成30年度,2018,労働費,労働諸費,49676000
33209,高梁市,平成30年度,2018,農林水産業費,農業費,1141109000
33209,高梁市,平成30年度,2018,農林水産業費,林業費,50838000
33209,高梁市,平成30年度,2018,商工費,商工費,247048000
33209,高梁市,平成30年度,2018,土木費,土木管理費,179290000
33209,高梁市,平成30年度,2018,土木費,道路橋梁費,881723000
33209,高梁市,平成30年度,2018,土木費,河川費,233022000
33209,高梁市,平成30年度,2018,土木費,都市計画費,619780000
33209,高梁市,平成30年度,2018,土木費,住宅費,100964000
33209,高梁市,平成30年度,2018,消防費,消防費,790061000
33209,高梁市,平成30年度,2018,教育費,教育総務費,375625000
33209,高梁市,平成30年度,2018,教育費,小学校費,282746000
33209,高梁市,平成30年度,2018,教育費,中学校費,134043000
33209,高梁市,平成30年度,2018,教育費,高等学校費,27103000
33209,高梁市,平成30年度,2018,教育費,幼稚園費,225270000
33209,高梁市,平成30年度,2018,教育費,社会教育費,1656935000
33209,高梁市,平成30年度,2018,教育費,保健体育費,668358000
33209,高梁市,平成30年度,2018,災害復旧費,農林施設災害復旧費,129771000
33209,高梁市,平成30年度,2018,災害復旧費,土木施設災害復旧費,263760000
33209,高梁市,平成30年度,2018,公債費,公債費,3681614000
33209,高梁市,平成30年度,2018,予備費,予備費,10000000
