﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33209,岡山県高梁市,平成27年,2015,総数（不詳含む）,計,計,計,13431,7465,30584,18218,11117
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,計,計,計,8202,5366,25239,16043,8995
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,6154,3459,16299,7750,5890
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,2825,2094,5650,4188,3914
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,2298,658,8341,2074,1182
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,173,118,392,254,125
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,858,589,1916,1234,669
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,2048,1907,8940,8293,3105
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,146,146,584,584,308
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,124,124,496,496,261
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,22,22,88,88,47
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,473,470,1419,1410,779
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,389,386,1167,1158,626
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,84,84,252,252,153
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,330,309,1955,1824,606
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,294,278,1741,1641,543
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,36,31,214,183,63
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,484,464,2248,2146,565
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,394,379,1832,1757,449
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,90,85,416,389,116
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,46,42,157,142,84
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,148,120,700,565,227
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,45,40,245,218,72
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,26,22,118,97,36
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,5,4,24,18,11
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,126,111,873,762,202
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,108,97,751,666,176
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,18,14,122,96,26
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,62,34,127,70,58
33209,岡山県高梁市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,188,171,632,572,204
33209,岡山県高梁市,平成27年,2015,Ｂ 非親族を含む世帯,計,計,計,44,24,155,100,47
33209,岡山県高梁市,平成27年,2015,Ｃ 単独世帯,計,計,計,5184,2075,5184,2075,2075
