﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33209,岡山県高梁市,平成27年,2015,Ａ 農業，林業,1872,240,113,9,118,14,43,921,653,
33209,岡山県高梁市,平成27年,2015,Ｂ 漁業,2,1,1,,,,,1,,
33209,岡山県高梁市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,30,27,26,,1,2,,1,,
33209,岡山県高梁市,平成27年,2015,Ｄ 建設業,1061,704,622,7,75,167,38,113,36,
33209,岡山県高梁市,平成27年,2015,Ｅ 製造業,3270,3021,2291,107,623,93,17,54,31,40
33209,岡山県高梁市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,99,96,78,2,16,1,,1,1,
33209,岡山県高梁市,平成27年,2015,Ｇ 情報通信業,58,50,38,6,6,7,,1,,
33209,岡山県高梁市,平成27年,2015,Ｈ 運輸業，郵便業,649,590,468,11,111,38,3,12,1,
33209,岡山県高梁市,平成27年,2015,Ｉ 卸売業，小売業,1774,1216,596,15,605,191,66,163,134,
33209,岡山県高梁市,平成27年,2015,Ｊ 金融業，保険業,187,176,147,,29,2,1,5,1,
33209,岡山県高梁市,平成27年,2015,Ｋ 不動産業，物品賃貸業,127,82,57,1,24,21,2,16,6,
33209,岡山県高梁市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,145,81,64,,17,14,9,32,9,
33209,岡山県高梁市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,647,455,122,3,330,16,39,71,65,
33209,岡山県高梁市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,392,230,103,2,125,21,31,76,34,
33209,岡山県高梁市,平成27年,2015,Ｏ 教育，学習支援業,665,632,432,13,187,4,6,20,3,
33209,岡山県高梁市,平成27年,2015,Ｐ 医療，福祉,2119,2029,1398,22,609,31,23,15,12,
33209,岡山県高梁市,平成27年,2015,Ｑ 複合サービス事業,314,307,212,6,89,4,1,2,,
33209,岡山県高梁市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,654,474,288,16,170,62,10,83,14,7
33209,岡山県高梁市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,535,535,433,6,96,,,,,
33209,岡山県高梁市,平成27年,2015,Ｔ 分類不能の産業,230,20,4,6,10,1,,24,2,
