﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33209,高梁市,平成22年,2010,Ａ 農業，林業,121,1,103
33209,高梁市,平成22年,2010,Ｂ 漁業,,,
33209,高梁市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,25,,4
33209,高梁市,平成22年,2010,Ｄ 建設業,691,3,62
33209,高梁市,平成22年,2010,Ｅ 製造業,2352,100,569
33209,高梁市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,74,3,9
33209,高梁市,平成22年,2010,Ｇ 情報通信業,32,2,9
33209,高梁市,平成22年,2010,Ｈ 運輸業，郵便業,539,3,120
33209,高梁市,平成22年,2010,Ｉ 卸売業，小売業,626,14,676
33209,高梁市,平成22年,2010,Ｊ 金融業，保険業,175,3,28
33209,高梁市,平成22年,2010,Ｋ 不動産業，物品賃貸業,47,1,22
33209,高梁市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,79,,13
33209,高梁市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,130,5,362
33209,高梁市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,148,2,159
33209,高梁市,平成22年,2010,Ｏ 教育，学習支援業,484,15,194
33209,高梁市,平成22年,2010,Ｐ 医療，福祉,1327,14,497
33209,高梁市,平成22年,2010,Ｑ 複合サービス事業,179,2,60
33209,高梁市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,299,8,153
33209,高梁市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,433,3,139
33209,高梁市,平成22年,2010,Ｔ 分類不能の産業,48,7,28
