﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ,燃やせないごみ,カン類,びん類,ペットボトル,プラスチック,紙パック・ダンボール・古新聞・古雑誌,収集できないもの
33209,岡山県高梁市,平成31年度,2019,川端町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,内山下（伯備線の西）,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,高梁 北西 本町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,高梁 北西 新町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,高梁 北西 中之町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,片原町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,中間町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,下町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,鍛冶町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,大工町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,荒神町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,甲賀町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,八幡町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,柿木町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,向町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,間之町,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,花水木通り沿い,,火 金,水1,月1,月3,月2,木,月4,
33209,岡山県高梁市,平成31年度,2019,内山下（伯備線の東）,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,小高下町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,石火矢町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,御前町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,頼久寺町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,伊賀町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,奥万田町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,寺町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,和田町,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,浜町の一部（駅裏を除く）,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,原田北町の一部（1区）,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,上谷町の一部（国道484沿いを除く）,,月 木,水2,金1,金3,金2,火,金4,
33209,岡山県高梁市,平成31年度,2019,鉄砲町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,弓之町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,南町の一部（1区、2区、3区、4区、5区、6区上）,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,高梁 中央 東町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,高梁 中央 栄町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,松原通の一部（花水木通り沿いを除く）,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,正宗町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,旭町,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,横町の一部（2区）,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,中原町の一部（旧県道より北　伯備線の西）,,月 木,水4,金3,金1,金4,火,金2,
33209,岡山県高梁市,平成31年度,2019,浜町の一部（駅裏）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,原田北町の一部（2区、3区、4区）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,上谷町の一部（国道484沿い）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,下谷町,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,原田南町,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,南町の一部（6区）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,横町の一部（1区、4区）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,中原町の一部（旧県道より南）,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,段町,,火 金,水3,月3,月1,月4,木,月2,
33209,岡山県高梁市,平成31年度,2019,広瀬,,月 木,水3,火1,火3,火2,金,火4,
33209,岡山県高梁市,平成31年度,2019,河内谷,,月 木,水3,火1,火3,火2,金,火4,
33209,岡山県高梁市,平成31年度,2019,楢井,, 月 木,水3,火1,火3,火2,金,火4,
