﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33209,岡山県高梁市,平成27年,2015,15～19歳,234,149,85,21,9,12,8.1,9,10.6
33209,岡山県高梁市,平成27年,2015,20～24歳,945,584,361,52,5.5,36,6.2,16,4.4
33209,岡山県高梁市,平成27年,2015,25～29歳,1015,606,409,51,5,31,5.1,20,4.9
33209,岡山県高梁市,平成27年,2015,30～34歳,1053,602,451,38,3.6,28,4.7,10,2.2
33209,岡山県高梁市,平成27年,2015,35～39歳,1229,688,541,49,4,28,4.1,21,3.9
33209,岡山県高梁市,平成27年,2015,40～44歳,1395,732,663,44,3.2,32,4.4,12,1.8
33209,岡山県高梁市,平成27年,2015,45～49歳,1331,718,613,51,3.8,41,5.7,10,1.6
33209,岡山県高梁市,平成27年,2015,50～54歳,1523,825,698,43,2.8,29,3.5,14,2
33209,岡山県高梁市,平成27年,2015,55～59歳,1818,982,836,52,2.9,43,4.4,9,1.1
33209,岡山県高梁市,平成27年,2015,60～64歳,1754,1035,719,78,4.4,60,5.8,18,2.5
33209,岡山県高梁市,平成27年,2015,65～69歳,1383,802,581,29,2.1,24,3,5,0.9
33209,岡山県高梁市,平成27年,2015,70～74歳,628,324,304,5,0.8,4,1.2,1,0.3
33209,岡山県高梁市,平成27年,2015,75～79歳,558,307,251,1,0.2,,,1,0.4
33209,岡山県高梁市,平成27年,2015,80～84歳,325,200,125,3,0.9,,,3,2.4
33209,岡山県高梁市,平成27年,2015,85歳以上,156,84,72,,,,,,
