﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33209,岡山県高梁市,平成27年,2015,Ａ 農業，林業,39,815,4,106
33209,岡山県高梁市,平成27年,2015,Ｂ 漁業,,1,,
33209,岡山県高梁市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,1,,
33209,岡山県高梁市,平成27年,2015,Ｄ 建設業,38,113,,
33209,岡山県高梁市,平成27年,2015,Ｅ 製造業,11,44,6,10
33209,岡山県高梁市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,1,,
33209,岡山県高梁市,平成27年,2015,Ｇ 情報通信業,,1,,
33209,岡山県高梁市,平成27年,2015,Ｈ 運輸業，郵便業,2,10,1,2
33209,岡山県高梁市,平成27年,2015,Ｉ 卸売業，小売業,58,117,8,46
33209,岡山県高梁市,平成27年,2015,Ｊ 金融業，保険業,1,5,,
33209,岡山県高梁市,平成27年,2015,Ｋ 不動産業，物品賃貸業,2,9,,7
33209,岡山県高梁市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,9,30,,2
33209,岡山県高梁市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,23,45,16,26
33209,岡山県高梁市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,14,28,17,48
33209,岡山県高梁市,平成27年,2015,Ｏ 教育，学習支援業,1,3,5,17
33209,岡山県高梁市,平成27年,2015,Ｐ 医療，福祉,20,10,3,5
33209,岡山県高梁市,平成27年,2015,Ｑ 複合サービス事業,,,1,2
33209,岡山県高梁市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,9,66,1,17
33209,岡山県高梁市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33209,岡山県高梁市,平成27年,2015,Ｔ 分類不能の産業,,14,,10
