﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33209,岡山県高梁市,平成27年,2015,15～19歳,総数,1586,234,213,148,4,57,4,21,1331,19,1296,16,21
33209,岡山県高梁市,平成27年,2015,20～24歳,総数,1741,945,893,745,21,111,16,52,786,43,713,30,10
33209,岡山県高梁市,平成27年,2015,25～29歳,総数,1158,1015,964,913,32,3,16,51,132,79,34,19,11
33209,岡山県高梁市,平成27年,2015,30～34歳,総数,1213,1053,1015,918,68,1,28,38,149,118,11,20,11
33209,岡山県高梁市,平成27年,2015,35～39歳,総数,1390,1229,1180,1055,112,1,12,49,155,120,1,34,6
33209,岡山県高梁市,平成27年,2015,40～44歳,総数,1549,1395,1351,1203,131,,17,44,152,105,7,40,2
33209,岡山県高梁市,平成27年,2015,45～49歳,総数,1481,1331,1280,1162,108,,10,51,146,106,2,38,4
33209,岡山県高梁市,平成27年,2015,50～54歳,総数,1694,1523,1480,1337,134,,9,43,155,109,,46,16
33209,岡山県高梁市,平成27年,2015,55～59歳,総数,2141,1818,1766,1587,167,,12,52,317,216,,101,6
33209,岡山県高梁市,平成27年,2015,60～64歳,総数,2543,1754,1676,1421,233,,22,78,783,445,1,337,6
33209,岡山県高梁市,平成27年,2015,65～69歳,総数,2709,1383,1354,994,332,1,27,29,1317,587,1,729,9
33209,岡山県高梁市,平成27年,2015,70～74歳,総数,2119,628,623,416,197,,10,5,1485,503,2,980,6
33209,岡山県高梁市,平成27年,2015,75～79歳,総数,2207,558,557,373,180,,4,1,1648,471,1,1176,1
33209,岡山県高梁市,平成27年,2015,80～84歳,総数,2277,325,322,214,100,1,7,3,1943,436,9,1498,9
33209,岡山県高梁市,平成27年,2015,85歳以上,総数,2931,156,156,87,63,,6,,2772,328,,2444,3
