﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33209,岡山県高梁市,平成22年,2010,15～19歳,224,120,104,23,10.3,15,12.5,8,7.7
33209,岡山県高梁市,平成22年,2010,20～24歳,1102,604,498,83,7.5,51,8.4,32,6.4
33209,岡山県高梁市,平成22年,2010,25～29歳,1111,651,460,66,5.9,40,6.1,26,5.7
33209,岡山県高梁市,平成22年,2010,30～34歳,1218,701,517,54,4.4,37,5.3,17,3.3
33209,岡山県高梁市,平成22年,2010,35～39歳,1340,748,592,56,4.2,35,4.7,21,3.5
33209,岡山県高梁市,平成22年,2010,40～44歳,1299,710,589,57,4.4,46,6.5,11,1.9
33209,岡山県高梁市,平成22年,2010,45～49歳,1519,833,686,42,2.8,29,3.5,13,1.9
33209,岡山県高梁市,平成22年,2010,50～54歳,1866,1009,857,73,3.9,60,5.9,13,1.5
33209,岡山県高梁市,平成22年,2010,55～59歳,2107,1232,875,93,4.4,80,6.5,13,1.5
33209,岡山県高梁市,平成22年,2010,60～64歳,1844,1086,758,98,5.3,84,7.7,14,1.8
33209,岡山県高梁市,平成22年,2010,65～69歳,992,531,461,20,2.0,19,3.6,1,0.2
33209,岡山県高梁市,平成22年,2010,70～74歳,869,476,393,14,1.6,11,2.3,3,0.8
33209,岡山県高梁市,平成22年,2010,75～79歳,721,431,290,7,1.0,7,1.6,,
33209,岡山県高梁市,平成22年,2010,80～84歳,456,263,193,5,1.1,3,1.1,2,1.0
33209,岡山県高梁市,平成22年,2010,85歳以上,159,91,68,2,1.3,1,1.1,1,1.5
