﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),計,1593,1507,86,263,-177
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),個人,724,682,42,90,-48
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),法人,853,812,41,171,-130
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,665,630,35,82,-47
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,188,182,6,89,-83
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,16,13,3,2,1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,計,18,16,2,3,-1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,個人,,,,,
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,法人,16,14,2,3,-1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社,9,9,,1,-1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,7,5,2,2,0
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,1575,1491,84,260,-176
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,724,682,42,90,-48
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,837,798,39,168,-129
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,656,621,35,81,-46
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,181,177,4,87,-83
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,14,11,3,2,1
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,2,1,1,,1
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,2,1,1,,1
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,2,1,1,,1
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,計,157,149,8,20,-12
33209,岡山県高梁市,平成28年,2016,D 建設業,個人,66,62,4,9,-5
33209,岡山県高梁市,平成28年,2016,D 建設業,法人,91,87,4,11,-7
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社,90,86,4,11,-7
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,1,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,計,128,125,3,14,-11
33209,岡山県高梁市,平成28年,2016,E 製造業,個人,39,38,1,3,-2
33209,岡山県高梁市,平成28年,2016,E 製造業,法人,89,87,2,11,-9
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社,87,85,2,11,-9
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社以外の法人,2,2,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,　法人でない団体,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,2,2,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,2,2,,,
