﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),計,13700,7828,5794,13091,7527,5564,609,301,230,1194,687,507
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),個人,1868,908,960,1758,855,903,110,53,57,192,101,91
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),法人,11719,6885,4756,11227,6638,4589,492,247,167,998,583,415
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,8654,5734,2842,8194,5504,2690,460,230,152,761,440,321
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3065,1151,1914,3033,1134,1899,32,17,15,237,143,94
33209,岡山県高梁市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,113,35,78,106,34,72,7,1,6,4,3,1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,計,156,113,43,146,104,42,10,9,1,19,14,5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,法人,148,107,41,138,98,40,10,9,1,19,14,5
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社,77,45,32,77,45,32,,,,9,5,4
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,71,62,9,61,53,8,10,9,1,10,9,1
33209,岡山県高梁市,平成28年,2016,A～B 農林漁業,　法人でない団体,8,6,2,8,6,2,,,,,,
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,13544,7715,5751,12945,7423,5522,599,292,229,1175,673,502
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,1868,908,960,1758,855,903,110,53,57,192,101,91
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,11571,6778,4715,11089,6540,4549,482,238,166,979,569,410
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,8577,5689,2810,8117,5459,2658,460,230,152,752,435,317
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,2994,1089,1905,2972,1081,1891,22,8,14,227,134,93
33209,岡山県高梁市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,105,29,76,98,28,70,7,1,6,4,3,1
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,82,75,7,18,18,,64,57,7,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,82,75,7,18,18,,64,57,7,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,82,75,7,18,18,,64,57,7,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,計,1100,925,175,1053,883,170,47,42,5,43,37,6
33209,岡山県高梁市,平成28年,2016,D 建設業,個人,159,130,29,148,121,27,11,9,2,12,12,
33209,岡山県高梁市,平成28年,2016,D 建設業,法人,941,795,146,905,762,143,36,33,3,31,25,6
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社,940,795,145,904,762,142,36,33,3,31,25,6
33209,岡山県高梁市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,,1,1,,1,,,,,,
33209,岡山県高梁市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,計,3536,2567,969,3514,2554,960,22,13,9,345,253,92
33209,岡山県高梁市,平成28年,2016,E 製造業,個人,96,44,52,90,43,47,6,1,5,18,4,14
33209,岡山県高梁市,平成28年,2016,E 製造業,法人,3440,2523,917,3424,2511,913,16,12,4,327,249,78
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社,3424,2511,913,3408,2499,909,16,12,4,327,249,78
33209,岡山県高梁市,平成28年,2016,E 製造業,　(法人)会社以外の法人,16,12,4,16,12,4,,,,,,
33209,岡山県高梁市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
