﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33209,岡山県高梁市,平成22年,2010,15～19歳,総数,1878,224,201,97,2,101,1,23,1627,16,1604,7,27
33209,岡山県高梁市,平成22年,2010,20～24歳,総数,2135,1102,1019,758,14,238,9,83,984,74,903,7,49
33209,岡山県高梁市,平成22年,2010,25～29歳,総数,1319,1111,1045,967,36,17,25,66,187,130,42,15,21
33209,岡山県高梁市,平成22年,2010,30～34歳,総数,1427,1218,1164,1050,81,2,31,54,192,163,12,17,17
33209,岡山県高梁市,平成22年,2010,35～39歳,総数,1562,1340,1284,1146,117,2,19,56,208,183,6,19,14
33209,岡山県高梁市,平成22年,2010,40～44歳,総数,1462,1299,1242,1115,123,,4,57,144,127,2,15,19
33209,岡山県高梁市,平成22年,2010,45～49歳,総数,1682,1519,1477,1336,134,,7,42,150,119,2,29,13
33209,岡山県高梁市,平成22年,2010,50～54歳,総数,2128,1866,1793,1614,165,,14,73,244,185,2,57,18
33209,岡山県高梁市,平成22年,2010,55～59歳,総数,2578,2107,2014,1803,188,,23,93,453,330,4,119,18
33209,岡山県高梁市,平成22年,2010,60～64歳,総数,2764,1844,1746,1422,288,,36,98,903,569,3,331,17
33209,岡山県高梁市,平成22年,2010,65～69歳,総数,2255,992,972,671,283,,18,20,1247,693,1,553,16
33209,岡山県高梁市,平成22年,2010,70～74歳,総数,2429,869,855,579,257,,19,14,1545,762,1,782,15
33209,岡山県高梁市,平成22年,2010,75～79歳,総数,2725,721,714,491,205,,18,7,1990,829,1,1160,14
33209,岡山県高梁市,平成22年,2010,80～84歳,総数,2535,456,451,275,160,,16,5,2065,645,2,1418,14
33209,岡山県高梁市,平成22年,2010,85歳以上,総数,2416,159,157,102,47,,8,2,2247,425,,1822,10
