﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),計,1842,1777,65,237,-172
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),個人,846,816,30,119,-89
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),法人,975,947,28,115,-87
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,716,693,23,82,-59
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,259,254,5,33,-28
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,21,14,7,3,4
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,計,15,14,1,2,-1
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,個人,,,,,
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,法人,13,12,1,2,-1
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社,10,9,1,1,0
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,3,3,,1,-1
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,1827,1763,64,235,-171
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,846,816,30,119,-89
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,962,935,27,113,-86
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,706,684,22,81,-59
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,256,251,5,32,-27
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,19,12,7,3,4
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,1,1,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,1,1,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,1,1,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,計,186,183,3,19,-16
33209,岡山県高梁市,平成24年,2012,D 建設業,個人,83,82,1,11,-10
33209,岡山県高梁市,平成24年,2012,D 建設業,法人,103,101,2,8,-6
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社,103,101,2,8,-6
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,E 製造業,計,137,133,4,27,-23
33209,岡山県高梁市,平成24年,2012,E 製造業,個人,39,38,1,15,-14
33209,岡山県高梁市,平成24年,2012,E 製造業,法人,98,95,3,12,-9
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社,96,93,3,11,-8
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社以外の法人,2,2,,1,-1
33209,岡山県高梁市,平成24年,2012,E 製造業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,2,2,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,2,2,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,2,2,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,計,4,4,,2,-2
33209,岡山県高梁市,平成24年,2012,G 情報通信業,個人,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,法人,4,4,,2,-2
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社,4,4,,2,-2
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,計,49,49,,4,-4
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,個人,4,4,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,法人,43,43,,4,-4
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,41,41,,4,-4
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,2,2,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,計,527,505,22,82,-60
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,個人,256,248,8,48,-40
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,法人,265,253,12,34,-22
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社,240,228,12,28,-16
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,25,25,,6,-6
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　法人でない団体,6,4,2,,2
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,計,27,24,3,6,-3
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,個人,,,,5,-5
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,法人,27,24,3,1,2
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社,12,12,,1,-1
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,15,12,3,,3
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,計,172,171,1,19,-18
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,個人,123,122,1,14,-13
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,法人,49,49,,4,-4
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,48,48,,3,-3
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,1,1,,1,-1
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,1,-1
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,計,39,38,1,3,-2
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,15,15,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,24,23,1,3,-2
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,21,20,1,3,-2
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,3,3,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,計,171,161,10,23,-13
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,個人,131,125,6,12,-6
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,法人,38,34,4,11,-7
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,37,33,4,9,-5
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,2,-2
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,2,2,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,計,147,144,3,13,-10
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,107,104,3,8,-5
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,40,40,,5,-5
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,37,37,,5,-5
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,3,3,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,計,35,35,,9,-9
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,個人,23,23,,5,-5
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,法人,12,12,,4,-4
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社,6,6,,3,-3
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,6,6,,1,-1
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,計,94,89,5,5,0
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,個人,32,29,3,1,2
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,法人,62,60,2,4,-2
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社,10,10,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,52,50,2,4,-2
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,計,32,31,1,4,-3
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,個人,9,8,1,,1
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,法人,23,23,,3,-3
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社,19,19,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,4,4,,3,-3
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,1,-1
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),計,204,193,11,19,-8
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),個人,24,18,6,,6
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),法人,171,171,,18,-18
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,29,29,,4,-4
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,142,142,,14,-14
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,9,4,5,1,4
