﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,令和2年度,2020,議会費,議会費,193555000
33209,高梁市,令和2年度,2020,総務費,総務管理費,3024604000
33209,高梁市,令和2年度,2020,総務費,徴税費,225518000
33209,高梁市,令和2年度,2020,総務費,戸籍住民基本台帳費,124270000
33209,高梁市,令和2年度,2020,総務費,選挙費,96406000
33209,高梁市,令和2年度,2020,総務費,統計調査費,17290000
33209,高梁市,令和2年度,2020,総務費,監査委員費,30561000
33209,高梁市,令和2年度,2020,民生費,社会福祉費,3699072000
33209,高梁市,令和2年度,2020,民生費,児童福祉費,1605921000
33209,高梁市,令和2年度,2020,民生費,生活保護費,459037000
33209,高梁市,令和2年度,2020,衛生費,保険衛生費,1202767000
33209,高梁市,令和2年度,2020,衛生費,清掃費,757306000
33209,高梁市,令和2年度,2020,労働費,労働諸費,49123000
33209,高梁市,令和2年度,2020,農林水産業費,農業費,865069000
33209,高梁市,令和2年度,2020,農林水産業費,林業費,101048000
33209,高梁市,令和2年度,2020,商工費,商工費,311188000
33209,高梁市,令和2年度,2020,土木費,土木管理費,271021000
33209,高梁市,令和2年度,2020,土木費,道路橋梁費,887381000
33209,高梁市,令和2年度,2020,土木費,河川費,10765000
33209,高梁市,令和2年度,2020,土木費,都市計画費,653586000
33209,高梁市,令和2年度,2020,土木費,住宅費,105682000
33209,高梁市,令和2年度,2020,消防費,消防費,709515000
33209,高梁市,令和2年度,2020,教育費,教育総務費,407951000
33209,高梁市,令和2年度,2020,教育費,小学校費,479835000
33209,高梁市,令和2年度,2020,教育費,中学校費,135190000
33209,高梁市,令和2年度,2020,教育費,高等学校費,27611000
33209,高梁市,令和2年度,2020,教育費,幼稚園費,184775000
33209,高梁市,令和2年度,2020,教育費,社会教育費,985289000
33209,高梁市,令和2年度,2020,教育費,保健体育費,449284000
33209,高梁市,令和2年度,2020,災害復旧費,農林施設災害復旧費,729298000
33209,高梁市,令和2年度,2020,災害復旧費,土木施設災害復旧費,2461256000
33209,高梁市,令和2年度,2020,公債費,公債費,3523826000
33209,高梁市,令和2年度,2020,予備費,予備費,10000000
