﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,令和3年度,2021,議会費,議会費,200173000
33209,高梁市,令和3年度,2021,総務費,総務管理費,3137734000
33209,高梁市,令和3年度,2021,総務費,徴税費,222668000
33209,高梁市,令和3年度,2021,総務費,戸籍住民基本台帳費,154347000
33209,高梁市,令和3年度,2021,総務費,選挙費,46601000
33209,高梁市,令和3年度,2021,総務費,統計調査費,2120000
33209,高梁市,令和3年度,2021,総務費,監査委員費,29727000
33209,高梁市,令和3年度,2021,民生費,社会福祉費,3797416000
33209,高梁市,令和3年度,2021,民生費,児童福祉費,1637801000
33209,高梁市,令和3年度,2021,民生費,生活保護費,436079000
33209,高梁市,令和3年度,2021,衛生費,保険衛生費,1436410000
33209,高梁市,令和3年度,2021,衛生費,清掃費,800132000
33209,高梁市,令和3年度,2021,労働費,労働諸費,46392000
33209,高梁市,令和3年度,2021,農林水産業費,農業費,818417000
33209,高梁市,令和3年度,2021,農林水産業費,林業費,90496000
33209,高梁市,令和3年度,2021,商工費,商工費,527989000
33209,高梁市,令和3年度,2021,土木費,土木管理費,262044000
33209,高梁市,令和3年度,2021,土木費,道路橋梁費,1476880000
33209,高梁市,令和3年度,2021,土木費,河川費,144000000
33209,高梁市,令和3年度,2021,土木費,都市計画費,807097000
33209,高梁市,令和3年度,2021,土木費,住宅費,165108000
33209,高梁市,令和3年度,2021,消防費,消防費,910685000
33209,高梁市,令和3年度,2021,教育費,教育総務費,409861000
33209,高梁市,令和3年度,2021,教育費,小学校費,371961000
33209,高梁市,令和3年度,2021,教育費,中学校費,135015000
33209,高梁市,令和3年度,2021,教育費,高等学校費,34903000
33209,高梁市,令和3年度,2021,教育費,幼稚園費,185768000
33209,高梁市,令和3年度,2021,教育費,社会教育費,1358669000
33209,高梁市,令和3年度,2021,教育費,保健体育費,458399000
33209,高梁市,令和3年度,2021,災害復旧費,農林施設災害復旧費,302690000
33209,高梁市,令和3年度,2021,災害復旧費,土木施設災害復旧費,1172425000
33209,高梁市,令和3年度,2021,公債費,公債費,3768743000
33209,高梁市,令和3年度,2021,予備費,予備費,10000000
