﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),計,65,405,199,206,6.2,3.1,3.2
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),個人,30,119,64,55,4.0,2.1,1.8
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),法人,28,265,123,142,9.5,4.4,5.1
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,23,219,99,120,9.5,4.3,5.2
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,5,46,24,22,9.2,4.8,4.4
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,7,21,12,9,3.0,1.7,1.3
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,計,1,14,1,13,14.0,1.0,13.0
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,法人,1,14,1,13,14.0,1.0,13.0
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社,1,14,1,13,14.0,1.0,13.0
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,64,391,198,193,6.1,3.1,3.0
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,30,119,64,55,4.0,2.1,1.8
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,27,251,122,129,9.3,4.5,4.8
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,22,205,98,107,9.3,4.5,4.9
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,5,46,24,22,9.2,4.8,4.4
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,7,21,12,9,3.0,1.7,1.3
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,計,3,14,12,2,4.7,4.0,0.7
33209,岡山県高梁市,平成24年,2012,D 建設業,個人,1,1,1,,1.0,1.0,
33209,岡山県高梁市,平成24年,2012,D 建設業,法人,2,13,11,2,6.5,5.5,1.0
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社,2,13,11,2,6.5,5.5,1.0
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,E 製造業,計,4,84,39,45,21.0,9.8,11.3
33209,岡山県高梁市,平成24年,2012,E 製造業,個人,1,11,2,9,11.0,2.0,9.0
33209,岡山県高梁市,平成24年,2012,E 製造業,法人,3,73,37,36,24.3,12.3,12.0
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社,3,73,37,36,24.3,12.3,12.0
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33209,岡山県高梁市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
