﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,平成31年度,2019,議会費,議会費,182249000
33209,高梁市,平成31年度,2019,総務費,総務管理費,2310931000
33209,高梁市,平成31年度,2019,総務費,徴税費,264964000
33209,高梁市,平成31年度,2019,総務費,戸籍住民基本台帳費,148382000
33209,高梁市,平成31年度,2019,総務費,選挙費,52589000
33209,高梁市,平成31年度,2019,総務費,統計調査費,9323000
33209,高梁市,平成31年度,2019,総務費,監査委員費,29772000
33209,高梁市,平成31年度,2019,民生費,社会福祉費,3620730000
33209,高梁市,平成31年度,2019,民生費,児童福祉費,1697187000
33209,高梁市,平成31年度,2019,民生費,生活保護費,509063000
33209,高梁市,平成31年度,2019,衛生費,保険衛生費,1239450000
33209,高梁市,平成31年度,2019,衛生費,清掃費,856381000
33209,高梁市,平成31年度,2019,労働費,労働諸費,48911000
33209,高梁市,平成31年度,2019,農林水産業費,農業費,872881000
33209,高梁市,平成31年度,2019,農林水産業費,林業費,56290000
33209,高梁市,平成31年度,2019,商工費,商工費,484663000
33209,高梁市,平成31年度,2019,土木費,土木管理費,233941000
33209,高梁市,平成31年度,2019,土木費,道路橋梁費,601400000
33209,高梁市,平成31年度,2019,土木費,河川費,143060000
33209,高梁市,平成31年度,2019,土木費,都市計画費,581271000
33209,高梁市,平成31年度,2019,土木費,住宅費,98769000
33209,高梁市,平成31年度,2019,消防費,消防費,740777000
33209,高梁市,平成31年度,2019,教育費,教育総務費,336688000
33209,高梁市,平成31年度,2019,教育費,小学校費,225151000
33209,高梁市,平成31年度,2019,教育費,中学校費,107759000
33209,高梁市,平成31年度,2019,教育費,高等学校費,24553000
33209,高梁市,平成31年度,2019,教育費,幼稚園費,196922000
33209,高梁市,平成31年度,2019,教育費,社会教育費,2374153000
33209,高梁市,平成31年度,2019,教育費,保健体育費,431005000
33209,高梁市,平成31年度,2019,災害復旧費,農林施設災害復旧費,893584000
33209,高梁市,平成31年度,2019,災害復旧費,土木施設災害復旧費,3359561000
33209,高梁市,平成31年度,2019,公債費,公債費,3560958000
33209,高梁市,平成31年度,2019,予備費,予備費,10000000
