﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33209,岡山県高梁市,平成22年,2010,総数（不詳含む）,計,計,計,14077,7763,33562,20036,11398
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,計,計,計,8891,5747,28253,17963,9374
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,6354,3423,16844,7555,5825
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,2957,2171,5914,4342,4055
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,2373,581,8638,1818,1043
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,151,100,336,209,105
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,873,571,1956,1186,622
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,2537,2324,11409,10408,3549
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,197,187,788,748,380
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,165,158,660,632,321
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,32,29,128,116,59
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,543,536,1629,1608,779
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,444,439,1332,1317,625
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,99,97,297,291,154
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,472,431,2831,2575,826
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,415,378,2491,2258,726
33209,岡山県高梁市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,57,53,340,317,100
