﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33209,高梁市,平成27年度,2015,議会費,議会費,224954000
33209,高梁市,平成27年度,2015,総務費,総務管理費,3417270000
33209,高梁市,平成27年度,2015,総務費,徴税費,267400000
33209,高梁市,平成27年度,2015,総務費,戸籍住民基本台帳費,134601000
33209,高梁市,平成27年度,2015,総務費,選挙費,33729000
33209,高梁市,平成27年度,2015,総務費,統計調査費,23846000
33209,高梁市,平成27年度,2015,総務費,監査委員費,27802000
33209,高梁市,平成27年度,2015,民生費,社会福祉費,3686488000
33209,高梁市,平成27年度,2015,民生費,児童福祉費,1455146000
33209,高梁市,平成27年度,2015,民生費,生活保護費,519094000
33209,高梁市,平成27年度,2015,衛生費,保険衛生費,1447609000
33209,高梁市,平成27年度,2015,衛生費,清掃費,823309000
33209,高梁市,平成27年度,2015,労働費,労働諸費,56115000
33209,高梁市,平成27年度,2015,農林水産業費,農業費,1013256000
33209,高梁市,平成27年度,2015,農林水産業費,林業費,216258000
33209,高梁市,平成27年度,2015,商工費,商工費,475954000
33209,高梁市,平成27年度,2015,土木費,土木管理費,225215000
33209,高梁市,平成27年度,2015,土木費,道路橋梁費,1344382000
33209,高梁市,平成27年度,2015,土木費,河川費,14949000
33209,高梁市,平成27年度,2015,土木費,都市計画費,946445000
33209,高梁市,平成27年度,2015,土木費,住宅費,233507000
33209,高梁市,平成27年度,2015,消防費,消防費,761893000
33209,高梁市,平成27年度,2015,教育費,教育総務費,392383000
33209,高梁市,平成27年度,2015,教育費,小学校費,483563000
33209,高梁市,平成27年度,2015,教育費,中学校費,209192000
33209,高梁市,平成27年度,2015,教育費,高等学校費,30284000
33209,高梁市,平成27年度,2015,教育費,幼稚園費,238301000
33209,高梁市,平成27年度,2015,教育費,社会教育費,2225278000
33209,高梁市,平成27年度,2015,教育費,保健体育費,616867000
33209,高梁市,平成27年度,2015,災害復旧費,農林施設災害復旧費,129771000
33209,高梁市,平成27年度,2015,災害復旧費,土木施設災害復旧費,210800000
33209,高梁市,平成27年度,2015,公債費,公債費,3654339000
33209,高梁市,平成27年度,2015,予備費,予備費,10000000
