﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33209,高梁市,平成22年,2010,Ａ 農業，林業,82,1,52,39,,51
33209,高梁市,平成22年,2010,Ｂ 漁業,,,,,,
33209,高梁市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,21,,2,4,,2
33209,高梁市,平成22年,2010,Ｄ 建設業,617,1,48,74,2,14
33209,高梁市,平成22年,2010,Ｅ 製造業,1820,77,170,532,23,399
33209,高梁市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,68,,6,6,3,3
33209,高梁市,平成22年,2010,Ｇ 情報通信業,24,,2,8,2,7
33209,高梁市,平成22年,2010,Ｈ 運輸業，郵便業,494,3,85,45,,35
33209,高梁市,平成22年,2010,Ｉ 卸売業，小売業,351,3,177,275,11,499
33209,高梁市,平成22年,2010,Ｊ 金融業，保険業,84,1,4,91,2,24
33209,高梁市,平成22年,2010,Ｋ 不動産業，物品賃貸業,30,,11,17,1,11
33209,高梁市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,59,,5,20,,8
33209,高梁市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,55,,81,75,5,281
33209,高梁市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,64,,47,84,2,112
33209,高梁市,平成22年,2010,Ｏ 教育，学習支援業,241,4,45,243,11,149
33209,高梁市,平成22年,2010,Ｐ 医療，福祉,234,3,70,1093,11,427
33209,高梁市,平成22年,2010,Ｑ 複合サービス事業,131,1,17,48,1,43
33209,高梁市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,221,3,65,78,5,88
33209,高梁市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,348,,56,85,3,83
33209,高梁市,平成22年,2010,Ｔ 分類不能の産業,31,4,12,17,3,16
