﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),計,14874,8743,6131,14469,8544,5925,405,199,206,926,521,405
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),個人,2232,1105,1127,2113,1041,1072,119,64,55,196,99,97
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),法人,12539,7597,4942,12274,7474,4800,265,123,142,727,420,307
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,9090,5881,3209,8871,5782,3089,219,99,120,541,305,236
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3449,1716,1733,3403,1692,1711,46,24,22,186,115,71
33209,岡山県高梁市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,103,41,62,82,29,53,21,12,9,3,2,1
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,計,144,84,60,130,83,47,14,1,13,11,7,4
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,法人,134,78,56,120,77,43,14,1,13,11,7,4
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社,110,57,53,96,56,40,14,1,13,9,5,4
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,24,21,3,24,21,3,,,,2,2,
33209,岡山県高梁市,平成24年,2012,A～B 農林漁業,　法人でない団体,10,6,4,10,6,4,,,,,,
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,14730,8659,6071,14339,8461,5878,391,198,193,915,514,401
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,2232,1105,1127,2113,1041,1072,119,64,55,196,99,97
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,12405,7519,4886,12154,7397,4757,251,122,129,716,413,303
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,8980,5824,3156,8775,5726,3049,205,98,107,532,300,232
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3425,1695,1730,3379,1671,1708,46,24,22,184,113,71
33209,岡山県高梁市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,93,35,58,72,23,49,21,12,9,3,2,1
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,17,14,3,17,14,3,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,17,14,3,17,14,3,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,17,14,3,17,14,3,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,計,1135,937,198,1121,925,196,14,12,2,74,56,18
33209,岡山県高梁市,平成24年,2012,D 建設業,個人,188,152,36,187,151,36,1,1,,26,19,7
33209,岡山県高梁市,平成24年,2012,D 建設業,法人,947,785,162,934,774,160,13,11,2,48,37,11
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社,947,785,162,934,774,160,13,11,2,48,37,11
33209,岡山県高梁市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,E 製造業,計,3592,2527,1065,3508,2488,1020,84,39,45,159,73,86
33209,岡山県高梁市,平成24年,2012,E 製造業,個人,137,51,86,126,49,77,11,2,9,28,15,13
33209,岡山県高梁市,平成24年,2012,E 製造業,法人,3455,2476,979,3382,2439,943,73,37,36,131,58,73
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社,3452,2474,978,3379,2437,942,73,37,36,94,34,60
33209,岡山県高梁市,平成24年,2012,E 製造業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,37,24,13
33209,岡山県高梁市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,124,117,7,124,117,7,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,計,45,30,15,45,30,15,,,,6,1,5
33209,岡山県高梁市,平成24年,2012,G 情報通信業,個人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,法人,45,30,15,45,30,15,,,,6,1,5
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社,45,30,15,45,30,15,,,,6,1,5
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,計,737,642,95,737,642,95,,,,97,91,6
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,個人,12,9,3,12,9,3,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,法人,704,625,79,704,625,79,,,,97,91,6
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,665,600,65,665,600,65,,,,97,91,6
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,39,25,14,39,25,14,,,,,,
33209,岡山県高梁市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,21,8,13,21,8,13,,,,,,
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,計,2701,1351,1350,2595,1288,1307,106,63,43,205,95,110
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,個人,719,400,319,672,365,307,47,35,12,75,33,42
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,法人,1955,939,1016,1901,914,987,54,25,29,130,62,68
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社,1816,849,967,1762,824,938,54,25,29,109,47,62
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,139,90,49,139,90,49,,,,21,15,6
33209,岡山県高梁市,平成24年,2012,I 卸売業，小売業,　法人でない団体,27,12,15,22,9,13,5,3,2,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,計,402,217,185,398,213,185,4,4,,7,5,2
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,個人,,,,,,,,,,7,5,2
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,法人,402,217,185,398,213,185,4,4,,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社,134,50,84,134,50,84,,,,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,268,167,101,264,163,101,4,4,,,,
33209,岡山県高梁市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,計,467,240,227,466,239,227,1,1,,29,18,11
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,個人,185,103,82,184,102,82,1,1,,17,10,7
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,法人,282,137,145,282,137,145,,,,11,7,4
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,279,137,142,279,137,142,,,,10,6,4
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,3,,3,3,,3,,,,1,1,
33209,岡山県高梁市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,1,1,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,計,201,134,67,187,123,64,14,11,3,8,7,1
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,37,23,14,37,23,14,,,,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,164,111,53,150,100,50,14,11,3,8,7,1
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,136,88,48,122,77,45,14,11,3,8,7,1
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,28,23,5,28,23,5,,,,,,
33209,岡山県高梁市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,計,912,335,577,845,316,529,67,19,48,106,34,72
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,個人,486,201,285,470,196,274,16,5,11,19,9,10
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,法人,401,129,272,350,115,235,51,14,37,87,25,62
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,397,127,270,346,113,233,51,14,37,85,24,61
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,4,2,2,4,2,2,,,,2,1,1
33209,岡山県高梁市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,25,5,20,25,5,20,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,計,593,266,327,581,260,321,12,6,6,29,14,15
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,198,61,137,186,55,131,12,6,6,13,4,9
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,395,205,190,395,205,190,,,,16,10,6
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,372,186,186,372,186,186,,,,16,10,6
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,23,19,4,23,19,4,,,,,,
33209,岡山県高梁市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,計,1003,588,415,1003,588,415,,,,63,40,23
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,個人,38,7,31,38,7,31,,,,9,3,6
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,法人,965,581,384,965,581,384,,,,54,37,17
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社,69,45,24,69,45,24,,,,51,37,14
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,896,536,360,896,536,360,,,,3,,3
33209,岡山県高梁市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,計,1840,601,1239,1775,574,1201,65,27,38,40,17,23
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,個人,158,51,107,135,44,91,23,7,16,2,1,1
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,法人,1682,550,1132,1640,530,1110,42,20,22,38,16,22
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社,77,23,54,77,23,54,,,,,,
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1605,527,1078,1563,507,1056,42,20,22,38,16,22
33209,岡山県高梁市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,計,279,184,95,278,184,94,1,,1,18,9,9
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,個人,16,5,11,15,5,10,1,,1,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,法人,263,179,84,263,179,84,,,,17,9,8
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社,98,56,42,98,56,42,,,,,,
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,165,123,42,165,123,42,,,,17,9,8
33209,岡山県高梁市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,1,,1
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),計,682,476,206,659,460,199,23,16,7,74,54,20
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),個人,58,42,16,51,35,16,7,7,,,,
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),法人,604,424,180,604,424,180,,,,73,53,20
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,352,243,109,352,243,109,,,,8,6,2
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,252,181,71,252,181,71,,,,65,47,18
33209,岡山県高梁市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,20,10,10,4,1,3,16,9,7,1,1,
