﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33209,高梁市,平成22年,2010,Ａ 農業，林業,女,1045,90,39,,51,3,4,169,779,
33209,高梁市,平成22年,2010,Ｂ 漁業,女,,,,,,,,,,
33209,高梁市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,女,8,6,4,,2,2,,,,
33209,高梁市,平成22年,2010,Ｄ 建設業,女,157,90,74,2,14,47,,,20,
33209,高梁市,平成22年,2010,Ｅ 製造業,女,1125,954,532,23,399,31,3,28,36,73
33209,高梁市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,女,12,12,6,3,3,,,,,
33209,高梁市,平成22年,2010,Ｇ 情報通信業,女,19,17,8,2,7,1,,1,,
33209,高梁市,平成22年,2010,Ｈ 運輸業，郵便業,女,92,80,45,,35,8,,,4,
33209,高梁市,平成22年,2010,Ｉ 卸売業，小売業,女,1089,785,275,11,499,67,10,71,156,
33209,高梁市,平成22年,2010,Ｊ 金融業，保険業,女,120,117,91,2,24,,,1,2,
33209,高梁市,平成22年,2010,Ｋ 不動産業，物品賃貸業,女,55,29,17,1,11,13,1,6,6,
33209,高梁市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,女,38,28,20,,8,4,,2,4,
33209,高梁市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,女,472,361,75,5,281,6,21,30,54,
33209,高梁市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,女,315,198,84,2,112,9,17,58,31,2
33209,高梁市,平成22年,2010,Ｏ 教育，学習支援業,女,433,403,243,11,149,1,4,23,2,
33209,高梁市,平成22年,2010,Ｐ 医療，福祉,女,1569,1531,1093,11,427,17,1,3,17,
33209,高梁市,平成22年,2010,Ｑ 複合サービス事業,女,94,92,48,1,43,,,2,,
33209,高梁市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,女,218,171,78,5,88,16,1,19,7,4
33209,高梁市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,女,171,171,85,3,83,,,,,
33209,高梁市,平成22年,2010,Ｔ 分類不能の産業,女,134,36,17,3,16,,,7,14,
