﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33209,岡山県高梁市,平成22年度,2010,33971,13255,39,72,0.2,10155,29.9,23482,69.1,23930,70.4
33209,岡山県高梁市,平成23年度,2011,33552,13318,39.7,72,0.2,10168,30.3,23558,70.2,24015,71.6
33209,岡山県高梁市,平成24年度,2012,33731,13791,40.9,69,0.2,10744,31.9,24604,72.9,,
33209,岡山県高梁市,平成25年度,2013,33218,13751,41.4,68,0.2,10661,32.1,24480,73.7,,
33209,岡山県高梁市,平成26年度,2014,32617,13587,41.7,67,0.2,10781,33.1,24435,74.9,,
33209,岡山県高梁市,平成27年度,2015,32054,13496,42.1,60,0.2,10717,33.4,24273,75.7,,
33209,岡山県高梁市,平成28年度,2016,31556,13394,42.4,55,0.2,10719,34,24168,76.6,,
33209,岡山県高梁市,平成29年度,2017,30955,13289,42.9,55,0.2,10626,34.3,23970,77.4,,
33209,岡山県高梁市,平成30年度,2018,30374,13096,43.1,56,0.2,10848,35.7,24000,79,,
33209,岡山県高梁市,令和元年度,2019,29744,12907,43.4,52,0.2,10640,35.8,23599,79.3,,
33209,岡山県高梁市,令和2年度,2020,29001,12720,43.9,53,0.2,10703,36.9,23476,80.9,,
