﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33209,岡山県高梁市,平成22年,2010,15～19歳,女,864,104,96,35,,61,,8,751,13,734,4,9
33209,岡山県高梁市,平成22年,2010,20～24歳,女,983,498,466,344,11,106,5,32,467,70,393,4,18
33209,岡山県高梁市,平成22年,2010,25～29歳,女,625,460,434,371,31,9,23,26,159,127,21,11,6
33209,岡山県高梁市,平成22年,2010,30～34歳,女,700,517,500,395,77,2,26,17,172,158,5,9,11
33209,岡山県高梁市,平成22年,2010,35～39歳,女,779,592,571,442,112,2,15,21,178,170,1,7,9
33209,岡山県高梁市,平成22年,2010,40～44歳,女,721,589,578,456,120,,2,11,124,119,1,4,8
33209,岡山県高梁市,平成22年,2010,45～49歳,女,815,686,673,538,131,,4,13,122,112,2,8,7
33209,岡山県高梁市,平成22年,2010,50～54歳,女,1051,857,844,683,156,,5,13,187,171,1,15,7
33209,岡山県高梁市,平成22年,2010,55～59歳,女,1209,875,862,683,168,,11,13,328,286,2,40,6
33209,岡山県高梁市,平成22年,2010,60～64歳,女,1343,758,744,513,226,,5,14,579,463,1,115,6
33209,岡山県高梁市,平成22年,2010,65～69歳,女,1235,461,460,227,230,,3,1,766,548,,218,8
33209,岡山県高梁市,平成22年,2010,70～74歳,女,1384,393,390,175,211,,4,3,982,602,1,379,9
33209,岡山県高梁市,平成22年,2010,75～79歳,女,1578,290,290,131,159,,,,1279,666,,613,9
33209,岡山県高梁市,平成22年,2010,80～84歳,女,1550,193,191,77,111,,3,2,1349,518,2,829,8
33209,岡山県高梁市,平成22年,2010,85歳以上,女,1710,68,67,27,36,,4,1,1635,357,,1278,7
