﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33209,岡山県高梁市,平成22年,2010,総数（不詳含む）,計（不詳含む）,14077
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,13874
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,0～19m2,445
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,20～29m2,1637
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,30～39m2,569
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,40～49m2,605
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,50～59m2,694
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,60～69m2,796
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,70～79m2,794
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,80～89m2,584
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,90～99m2,909
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,100～119m2,1386
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,120～149m2,2003
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,150～199m2,2012
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,200～249m2,751
33209,岡山県高梁市,平成22年,2010,住宅に住む一般世帯,250m2以上,689
33209,岡山県高梁市,平成22年,2010,主世帯,計（不詳含む）,13799
33209,岡山県高梁市,平成22年,2010,主世帯,0～19m2,433
33209,岡山県高梁市,平成22年,2010,主世帯,20～29m2,1616
33209,岡山県高梁市,平成22年,2010,主世帯,30～39m2,558
33209,岡山県高梁市,平成22年,2010,主世帯,40～49m2,600
33209,岡山県高梁市,平成22年,2010,主世帯,50～59m2,685
33209,岡山県高梁市,平成22年,2010,主世帯,60～69m2,792
33209,岡山県高梁市,平成22年,2010,主世帯,70～79m2,790
33209,岡山県高梁市,平成22年,2010,主世帯,80～89m2,582
33209,岡山県高梁市,平成22年,2010,主世帯,90～99m2,903
33209,岡山県高梁市,平成22年,2010,主世帯,100～119m2,1385
33209,岡山県高梁市,平成22年,2010,主世帯,120～149m2,2003
33209,岡山県高梁市,平成22年,2010,主世帯,150～199m2,2012
33209,岡山県高梁市,平成22年,2010,主世帯,200～249m2,751
33209,岡山県高梁市,平成22年,2010,主世帯,250m2以上,689
33209,岡山県高梁市,平成22年,2010,持ち家,計（不詳含む）,9734
33209,岡山県高梁市,平成22年,2010,持ち家,0～19m2,3
33209,岡山県高梁市,平成22年,2010,持ち家,20～29m2,49
33209,岡山県高梁市,平成22年,2010,持ち家,30～39m2,106
33209,岡山県高梁市,平成22年,2010,持ち家,40～49m2,265
33209,岡山県高梁市,平成22年,2010,持ち家,50～59m2,289
33209,岡山県高梁市,平成22年,2010,持ち家,60～69m2,378
33209,岡山県高梁市,平成22年,2010,持ち家,70～79m2,558
33209,岡山県高梁市,平成22年,2010,持ち家,80～89m2,520
33209,岡山県高梁市,平成22年,2010,持ち家,90～99m2,849
33209,岡山県高梁市,平成22年,2010,持ち家,100～119m2,1331
33209,岡山県高梁市,平成22年,2010,持ち家,120～149m2,1971
33209,岡山県高梁市,平成22年,2010,持ち家,150～199m2,1990
33209,岡山県高梁市,平成22年,2010,持ち家,200～249m2,745
33209,岡山県高梁市,平成22年,2010,持ち家,250m2以上,680
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,904
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,3
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,38
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,111
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,114
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,150
33209,岡山県高梁市,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,296
