﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33209,高梁市,平成22年,2010,Ａ 農業，林業,男,1470,135,82,1,52,17,42,1171,105,
33209,高梁市,平成22年,2010,Ｂ 漁業,男,1,,,,,,,1,,
33209,高梁市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,28,23,21,,2,5,,,,
33209,高梁市,平成22年,2010,Ｄ 建設業,男,974,666,617,1,48,123,46,125,14,
33209,高梁市,平成22年,2010,Ｅ 製造業,男,2260,2067,1820,77,170,93,17,67,8,7
33209,高梁市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,74,74,68,,6,,,,,
33209,高梁市,平成22年,2010,Ｇ 情報通信業,男,31,26,24,,2,3,,1,1,
33209,高梁市,平成22年,2010,Ｈ 運輸業，郵便業,男,621,582,494,3,85,28,3,7,1,
33209,高梁市,平成22年,2010,Ｉ 卸売業，小売業,男,941,531,351,3,177,146,51,162,51,
33209,高梁市,平成22年,2010,Ｊ 金融業，保険業,男,101,89,84,1,4,6,2,4,,
33209,高梁市,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,80,41,30,,11,17,4,16,2,
33209,高梁市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,111,64,59,,5,12,6,29,,
33209,高梁市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,220,136,55,,81,9,29,33,13,
33209,高梁市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,184,111,64,,47,18,8,35,12,
33209,高梁市,平成22年,2010,Ｏ 教育，学習支援業,男,300,290,241,4,45,2,1,6,1,
33209,高梁市,平成22年,2010,Ｐ 医療，福祉,男,361,307,234,3,70,22,21,11,,
33209,高梁市,平成22年,2010,Ｑ 複合サービス事業,男,152,149,131,1,17,3,,,,
33209,高梁市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,450,289,221,3,65,54,14,89,4,
33209,高梁市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,404,404,348,,56,,,,,
33209,高梁市,平成22年,2010,Ｔ 分類不能の産業,男,205,47,31,4,12,1,1,30,6,
